﻿年度,西暦,区分,米沢市,長井市,南陽市,高畠町,川西町,白鷹町,飯豊町,小国町,合　計
平成25年度,2013,生し尿(kl),"12,825","3,001","3,371","1,528","2,571","1,902",884,"1,954","28,036"
平成25年度,2013,浄化槽(kl),"10,631","5,277","7,329","3,543","4,322","2,328","2,876",909,"37,215"
平成25年度,2013,計(kl),"23,456","8,278","10,700","5,071","6,893","4,230","3,760","2,863","65,251"
平成26年度,2014,生し尿(kl),"11,484","2,713","3,037","1,324","2,341","1,709",756,"1,322","24,686"
平成26年度,2014,浄化槽(kl),"10,501","5,322","6,900","3,408","4,247","2,046","2,806","1,306","36,536"
平成26年度,2014,計(kl),"21,985","8,035","9,937","4,732","6,588","3,755","3,562","2,628","61,222"
平成27年度,2015,生し尿(kl),"11,219","2,522","2,862","1,291","2,263","1,625",790,"1,610","24,182"
平成27年度,2015,浄化槽(kl),"10,782","5,677","7,207","3,639","4,782","2,270","2,681","1,255","38,293"
平成27年度,2015,計(kl),"22,001","8,199","10,069","4,930","7,045","3,895","3,471","2,865","62,475"
平成28年度,2016,生し尿(kl),"10,385","2,334","2,645","1,153","2,148","1,444",708,"1,640","22,457"
平成28年度,2016,浄化槽(kl),"10,547","5,574","6,728","3,506","4,327","2,185","2,802",990,"36,659"
平成28年度,2016,計(kl),"20,932","7,908","9,373","4,659","6,475","3,629","3,510","2,630","59,116"
平成29年度,2017,生し尿(kl),"10,177","2,227","2,537","1,126","2,085","1,415",661,"1,554","21,782"
平成29年度,2017,浄化槽(kl),"10,371","5,879","6,352","3,328","3,970","2,130","2,857","1,047","35,934"
平成29年度,2017,計(kl),"20,548","8,106","8,889","4,454","6,055","3,545","3,518","2,601","57,716"
平成30年度,2018,生し尿(kl),"10,113","2,073","2,301","1,075","1,967","1,288",636,"1,503","20,956"
平成30年度,2018,浄化槽(kl),"10,753","5,997","6,587","3,457","4,178","2,185","2,728",988,"36,873"
平成30年度,2018,計(kl),"20,866","8,070","8,888","4,532","6,145","3,473","3,364","2,491","57,829"
令和元年度,2019,生し尿(kl),"10,137","2,006","2,251","1,032","1,970","1,253",603,"1,475","20,727"
令和元年度,2019,浄化槽(kl),"10,348","6,074","6,860","3,302","4,133","2,256","2,757",939,"36,669"
令和元年度,2019,計(kl),"20,485","8,080","9,111","4,334","6,103","3,509","3,360","2,414","57,396"
令和2年度,2020,生し尿(kl),"9,669","1,893","2,071",935,"1,900","1,197",559,"1,441","19,665"
令和2年度,2020,浄化槽(kl),"9,990","6,165","6,139","3,299","4,028","2,060","2,822",918,"35,421"
令和2年度,2020,計(kl),"19,659","8,058","8,210","4,234","5,928","3,257","3,381","2,359","55,086"
令和3年度,2021,生し尿(kl),"9,744","1,787","1,907",868,"1,775","1,144",508,"1,445","19,178"
令和3年度,2021,浄化槽(kl),"9,952","6,092","6,475","3,247","4,356","2,045","2,975",874,"36,016"
令和3年度,2021,計(kl),"19,696","7,879","8,382","4,115","6,131","3,189","3,483","2,319","55,194"
