﻿年度,西暦,区分,米沢市,長井市,南陽市,高畠町,川西町,白鷹町,飯豊町,小国町,合　計
平成25年度,2013,計（ｔ）,"25,587","7,223","9,778","5,390","4,046","3,002","1,888","1,975","58,889"
平成26年度,2014,資源（ｔ）,769,142,176,176,75,78,39,63,"1,518"
平成26年度,2014,可燃（ｔ）,"23,079","6,637","9,237","4,894","3,613","2,680","1,758","1,710","53,608"
平成26年度,2014,不燃（ｔ）,"1,546",394,990,336,257,179,97,124,"3,923"
平成26年度,2014,計（ｔ）,"25,394","7,173","10,403","5,406","3,945","2,937","1,894","1,897","59,049"
平成27年度,2015,資源（ｔ）,765,138,171,178,62,79,37,66,"1,496"
平成27年度,2015,可燃（ｔ）,"23,151","6,780","9,037","4,862","3,699","2,690","1,772","1,670","53,661"
平成27年度,2015,不燃（ｔ）,"1,683",471,722,373,270,211,112,129,"3,971"
平成27年度,2015,計（ｔ）,"25,599","7,389","9,930","5,413","4,031","2,980","1,921","1,865","59,128"
平成28年度,2016,資源（ｔ）,736,135,158,184,68,77,37,68,"1,463"
平成28年度,2016,可燃（ｔ）,"22,167","6,469","8,720","4,727","3,598","2,608","1,681","1,603","51,573"
平成28年度,2016,不燃（ｔ）,"1,453",375,599,314,241,176,84,124,"3,366"
平成28年度,2016,計（ｔ）,"24,356","6,979","9,477","5,225","3,907","2,861","1,802","1,795","56,402"
平成29年度,2017,資源（ｔ）,666,134,151,175,69,69,36,58,"1,358"
平成29年度,2017,可燃（ｔ）,"22,198","6,650","8,727","4,862","3,718","2,633","1,616","1,606","52,010"
平成29年度,2017,不燃（ｔ）,"1,465",406,582,323,266,187,92,122,"3,443"
平成29年度,2017,計（ｔ）,"24,329","7,190","9,460","5,360","4,053","2,889","1,744","1,786","56,811"
平成30年度,2018,資源（ｔ）,652,131,149,165,64,68,35,58,"1,322"
平成30年度,2018,可燃（ｔ）,"22,599","6,643","8,650","4,972","3,730","2,599","1,577","1,579","52,349"
平成30年度,2018,不燃（ｔ）,"1,657",436,620,383,261,191,99,142,"3,789"
平成30年度,2018,計（ｔ）,"24,908","7,210","9,419","5,520","4,055","2,858","1,711","1,779","57,460"
令和元年度,2019,資源（ｔ）,634,126,139,160,64,65,34,56,"1,278"
令和元年度,2019,可燃（ｔ）,"22,658","6,726","8,769","5,129","5,733","2,611","1,603","1,542","54,771"
令和元年度,2019,不燃（ｔ）,"1,650",459,625,389,267,228,104,145,"3,867"
令和元年度,2019,計（ｔ）,"24,942","7,311","9,533","5,678","6,064","2,904","1,741","1,743","59,916"
令和2年度,2020,資源（ｔ）,654,130,151,164,65,69,36,56,"1,325"
令和2年度,2020,可燃（ｔ）,"21,833","6,745","8,470","5,043","3,869","2,595","1,558","1,476","51,589"
令和2年度,2020,不燃（ｔ）,"1,666",512,604,347,281,223,103,153,"3,889"
令和2年度,2020,計（ｔ）,"24,153","7,387","9,225","5,554","4,215","2,887","1,697","1,685","56,803"
令和3年度,2021,資源（ｔ）,672,133,154,155,69,70,38,57,"1,348"
令和3年度,2021,可燃（ｔ）,"21,904","6,496","8,431","4,813","3,898","2,592","1,555","1,502","51,191"
令和3年度,2021,不燃（ｔ）,"1,616",458,582,331,243,196,112,145,"3,683"
令和3年度,2021,計（ｔ）,"24,192","7,087","9,167","5,299","4,210","2,858","1,705","1,704","56,222"
令和4年度,2022,資源（ｔ）,665,135,149,167,67,73,40,58,"1,354"
令和4年度,2022,可燃（ｔ）,"21,696","6,623","8,470","4,812","4,354","2,718","2,091","1,480","52,244"
令和4年度,2022,不燃（ｔ）,"1,569",470,596,348,449,218,174,141,"3,965"
令和4年度,2022,計（ｔ）,"23,930","7,228","9,215","5,327","4,870","3,009","2,305","1,679","57,563"
